Cod UResp Compra,,Número Processo Compra,Modal Compra Grupo,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100026,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,9 ,"R$1.345,00","R$12.105,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100027,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,7 ,"R$177,90","R$1.245,30"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100029,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,9 ,"R$1.643,90","R$14.795,10"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO BÁSICA NPK (10.10.10)",1350360500030202100030,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,48 ,"R$573,90","R$27.547,20"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100031,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,40 ,"R$518,90","R$20.756,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100032,PLANTIUN DISTRIBUIDORA LTDA,09590203000150,Dez 2021,40 ,"R$1.998,18","R$79.927,20"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100033,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,Dez 2021,15 ,"R$253,00","R$3.795,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100034,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,23 ,"R$1.949,90","R$44.847,70"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100035,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,Dez 2021,6 ,"R$500,00","R$3.000,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100036,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,21 ,"R$949,90","R$19.947,90"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100037,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,19 ,"R$1.351,94","R$25.686,86"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100038,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,25 ,"R$865,90","R$21.647,50"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100040,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,Dez 2021,5 ,"R$221,70","R$1.108,50"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO BÁSICA NPK (10.10.10)",1350360500030202100043,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,32 ,"R$547,90","R$17.532,80"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100044,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,20 ,"R$228,95","R$4.579,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100045,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,Dez 2021,10 ,"R$245,12","R$2.451,20"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100046,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,20 ,"R$247,90","R$4.958,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100047,PLANTIUN DISTRIBUIDORA LTDA,09590203000150,Dez 2021,25 ,"R$685,70","R$17.142,50"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO BÁSICA NPK (10.10.10)",1350360500030202100048,PLANTIUN DISTRIBUIDORA LTDA,09590203000150,Dez 2021,2.750 ,"R$117,80","R$323.950,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100049,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,99 ,"R$113,90","R$11.276,10"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100050,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,Dez 2021,10 ,"R$3.472,33","R$34.723,30"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100053,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,94 ,"R$144,90","R$13.620,60"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100054,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,100 ,"R$82,08","R$8.208,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100055,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,Dez 2021,130 ,"R$300,00","R$39.000,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO BÁSICA NPK (10.10.10)",1350360500030202100057,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,Dez 2021,42 ,"R$685,83","R$28.804,86"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100058,PLANTIUN DISTRIBUIDORA LTDA,09590203000150,Dez 2021,280 ,"R$32,70","R$9.156,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100059,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,330 ,"R$71,46","R$23.581,80"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO BÁSICA NPK (10.10.10)",1350360500030202100060,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,86 ,"R$420,25","R$36.141,50"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100061,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,60 ,"R$90,83","R$5.449,80"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100064,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,410 ,"R$730,00","R$299.300,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO BÁSICA NPK (10.10.10)",1350360500030202100065,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,100 ,"R$20,39","R$2.039,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100066,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,980 ,"R$71,39","R$69.962,20"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100067,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,Dez 2021,720 ,"R$92,98","R$66.945,60"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100068,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,30 ,"R$318,90","R$9.567,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100069,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,70 ,"R$150,00","R$10.500,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100071,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,60 ,"R$402,90","R$24.174,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100072,PLANTIUN DISTRIBUIDORA LTDA,09590203000150,Dez 2021,290 ,"R$1.800,00","R$522.000,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100075,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,450 ,"R$259,90","R$116.955,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100076,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,262 ,"R$247,90","R$64.949,80"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO BÁSICA NPK (10.10.10)",1350360500030202100077,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,Dez 2021,150 ,"R$500,00","R$75.000,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100084,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,30 ,"R$143,00","R$4.290,00"
135036,EMBRAPA ARROZ E FEIJAO/STO ANTONIO DE GOIAS,21161.001784/2021,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Eventual contratação para aquisição de insumos agrícolas para Embrapa Arroz e Feijão e Núcleos Regionais para Safra 2021/2022,ADUBO VEGETAL,"ADUBO VEGETAL, ASPECTO FÍSICO FARELO, COMPOSIÇÃO BÁSICA NITROGÊNIO MÍNIMO DE 5%, TORTA DE MAMONA",1350360500030202100085,OSMAR JOAO MARCHESE,03649963000109,Dez 2021,45 ,"R$747,00","R$33.615,00"
