Cod UResp Compra,UD,Número Processo Compra,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,FILTRO LABORATÓRIO,"FILTRO LABORATÓRIO, TIPO PARA SERINGA, MATERIAL PVDF, POROSIDADE 0,45 µM, DIMENSÕES CERCA DE 25 MM, ESTERILIDADE ESTÉRIL, APIROGÊNICO, TIPO USO DESCARTÁVEL, EMBALAGEM EMBALAGEM INDIVIDUAL",1350330500006202100028,BASPRIX COMERCIO E SERVICOS EIRELI,10698323000154,mai. 2021,20,"R$11,00","R$220,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,FILTRO LABORATÓRIO,"FILTRO LABORATÓRIO, TIPO PARA SERINGA, MATERIAL PVDF, POROSIDADE 0,22 µM, DIMENSÕES CERCA DE 15 MM, ESTERILIDADE ESTÉRIL, APIROGÊNICO, TIPO USO DESCARTÁVEL, EMBALAGEM EMBALAGEM INDIVIDUAL",1350330500006202100029,MAZZOCHINI COMERCIO DE PRODUTOS LABORATORIAIS LTDA,90930967000165,mai. 2021,15,"R$9,50","R$142,50"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,MEMBRANA LABORATÓRIO,"MEMBRANA LABORATÓRIO, TIPO FILTRAÇÃO, MATERIAL PVDF, FORMATO REDONDA, POROSIDADE 0,22 µM, DIMENSÕES CERCA DE 45 MM",1350330500006202100030,SAINT VALLEN BIOTECNOLOGIA LTDA,13213516000166,mai. 2021,60,"R$318,99","R$19.139,40"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PONTEIRA LABORATÓRIO,"PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO, CAPACIDADE ATÉ 10 MCL, ESTERILIDADE* APIROGÊNICO, LIVRE DE DNASE E RNASE, TIPO USO* DESCARTÁVEL",1350330500006202100031,LILIANE ALARCAO DIAS CORREA RAMANZINI,6153182000117,mai. 2021,35,"R$57,95","R$2.028,25"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PONTEIRA LABORATÓRIO,"PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO, CAPACIDADE ATÉ 100 MCL, ESTERILIDADE* ESTÉRIL, APIROGÊNICO, LIVRE DE DNASE E RNASE, TIPO USO* DESCARTÁVEL",1350330500006202100032,BASPRIX COMERCIO E SERVICOS EIRELI,10698323000154,mai. 2021,25,"R$50,00","R$1.250,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PONTEIRA LABORATÓRIO,"PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO, CAPACIDADE ATÉ 1000 MCL, ESTERILIDADE* ESTÉRIL, APIROGÊNICO, LIVRE DE DNASE E RNASE, TIPO USO* DESCARTÁVEL",1350330500006202100033,BASPRIX COMERCIO E SERVICOS EIRELI,10698323000154,mai. 2021,25,"R$75,00","R$1.875,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PONTEIRA LABORATÓRIO,"PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO, CAPACIDADE ATÉ 10000 MCL, ESTERILIDADE* APIROGÊNICO, LIVRE DE DNASE E RNASE, TIPO USO* DESCARTÁVEL",1350330500006202100034,CALIBRY METROLOGIA COMERCIO E CALIBRACAO LTDA,11227424000100,mai. 2021,10,"R$83,00","R$830,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,ÁCIDO CLORÍDRICO,"ÁCIDO CLORÍDRICO, ASPECTO FÍSICO LÍQUIDO LÍMPIDO, INCOLOR/AMARELADO, FUMEGANTE , PESO MOLECULAR 36,46 G/MOL, FÓRMULA QUÍMICA HCL, TEOR TEOR MÍNIMO DE 37%, CARACTERÍSTICA ADICIONAL REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA CAS 7647- 01-0",1350330500006202100035,CALIBRY METROLOGIA COMERCIO E CALIBRACAO LTDA,11227424000100,mai. 2021,4,"R$25,94","R$103,76"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,ÁLCOOL ETÍLICO,"ÁLCOOL ETÍLICO, ASPECTO FÍSICO LÍQUIDO LÍMPIDO, INCOLOR, VOLÁTIL, TEOR ALCOÓLICO 95,1 A 96°GL, FÓRMULA QUÍMICA C2H5OH, PESO MOLECULAR 46,07 G/MOL, GRAU DE PUREZA 92,6% A 93,8% P/P INPM, CARACTERÍSTICA ADICIONAL HIDRATADO, NÚMERO DE REFERÊNCIA QUÍMICA CAS 64-17-5",1350330500006202100036,DINALAB COMERCIO E SERVICOS EIRELI,32578926000155,mai. 2021,200,"R$8,12","R$1.624,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,BÉQUER,"BÉQUER, MATERIAL POLIPROPILENO, GRADUAÇÃO GRADUADO, CAPACIDADE 1000 ML, FORMATO FORMA BAIXA, ADICIONAL COM ORLA E BICO",1350330500006202100037,BASPRIX COMERCIO E SERVICOS EIRELI,10698323000154,mai. 2021,50,"R$4,50","R$225,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,CARBONATO DE SÓDIO,"CARBONATO DE SÓDIO, ASPECTO FÍSICO PÓ OU CRISTAIS BRANCOS, HIGROSCÓPICOS, INODOROS, FÓRMULA QUÍMICA NA2CO3 ANIDRO, PESO MOLECULAR 105,99 G/MOL, GRAU DE PUREZA PUREZA MÍNIMA DE 99,95%, CARACTERÍSTICA ADICIONAL PADRÃO PRIMÁRIO, NÚMERO DE REFERÊNCIA QUÍMICA CAS 497-19-8",1350330500006202100038,DINALAB COMERCIO E SERVICOS EIRELI,32578926000155,mai. 2021,1.000,"R$0,21","R$210,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,CLORETO DE MAGNÉSIO,"CLORETO DE MAGNÉSIO, COMPOSIÇÃO BÁSICA MGCL2.6H2O (HEXAHIDRATADO), ASPECTO FÍSICO CRISTAL OU FLOCO,INCOLOR A ESBRANQUIÇADO, INODORO, PESO MOLECULAR 203,31 G/MOL, GRAU DE PUREZA PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA CAS 7791-18-6",1350330500006202100039,DINALAB COMERCIO E SERVICOS EIRELI,32578926000155,mai. 2021,2,"R$28,00","R$56,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,CLORETO DE POTÁSSIO,"CLORETO DE POTÁSSIO, ASPECTO FÍSICO PÓ OU CRISTAL BRANCO, INODORO, FÓRMULA QUÍMICA KCL, MASSA MOLECULAR 74,55 G/MOL, GRAU DE PUREZA PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA CAS 7447- 40-7",1350330500006202100040,REY-GLASS COMERCIAL E SERVICOS EIRELI,4345762000180,mai. 2021,1.500,"R$0,05","R$75,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,ÁCIDO ETILENODIAMINOTETRACÉTICO (EDTA),"ÁCIDO ETILENODIAMINOTETRACÉTICO (EDTA), ASPECTO FÍSICO PÓ BRANCO CRISTALINO, PESO MOLECULAR 372,24 G/MOL, FÓRMULA QUÍMICA C10H14N2O8NA2.2H2O (SAL DISSÓDICO DIHIDRATADO), GRAU DE PUREZA PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL REAGENTE ACS, NÚMERO DE REFERÊNCIA QUÍMICA CAS 6381-92-6",1350330500006202100041,REY-GLASS COMERCIAL E SERVICOS EIRELI,4345762000180,mai. 2021,500,"R$0,09","R$45,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,HIDRÓXIDO DE SÓDIO,"HIDRÓXIDO DE SÓDIO, ASPECTO FÍSICO PASTILHAS ESBRANQUIÇADAS, ALTAMENTE HIGROSCÓPICO, PESO MOLECULAR 40 G/MOL, FÓRMULA QUÍMICA NAOH, GRAU DE PUREZA PUREZA MÍNIMA DE 98%, NÚMERO DE REFERÊNCIA QUÍMICA CAS 1310-73-2",1350330500006202100042,DINALAB COMERCIO E SERVICOS EIRELI,32578926000155,mai. 2021,2,"R$54,00","R$108,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,NITRATO DE PRATA,"NITRATO DE PRATA, ASPECTO FÍSICO CRISTAL INCOLOR, TRANSPARENTE, INODORO, FÓRMULA QUÍMICA AGNO3, PESO MOLECULAR 169,87 G/MOL, TEOR DE PUREZA PUREZA MÍNIMA DE 99,5%, CARACTERÍSTICA ADICIONAL REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA CAS 7761-88-8",1350330500006202100043,MERCOSCIENCE COMERCIAL LTDA,12925007000101,mai. 2021,300,"R$5,40","R$1.620,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,BANDEJA,"BANDEJA, COMPRIMENTO 53 CM, LARGURA 37 CM, FINALIDADE ARMAZENAMENTO DE ALIMENTOS, MATERIAL POLIETILENO, COR BRANCA, ALTURA 8 CM",1350330500006202100045,PHGEN COMERCIO DE PRODUTOS MEDICOS EIRELI,18258829000154,mai. 2021,130,"R$24,99","R$3.248,70"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,BANDEJA,"BANDEJA, MATERIAL POLIETILENO, DIMENSÕES 20 X 30 X 6 CM",1350330500006202100046,QUALY COMERCIAL EIRELI,11301724000191,mai. 2021,30,"R$12,00","R$360,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,SACO,"SACO, MATERIAL POLIETILENO ALTA DENSIDADE, CAPACIDADE 20 L, APLICAÇÃO LABORATORIAL, TRANSMITÂNCIA FOSCO TRANSPARENTE, CARACTERÍSTICAS ADICIONAIS 1 P AUTOCLAVE; RESISTENTE Á TEMPERATURA DE 121°C",1350330500006202100048,LOG LAB - COMERCIO DE PRODUTOS DE LABORATORIO,21895553000120,mai. 2021,4,"R$20,99","R$83,96"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PAPEL DE FILTRO,"PAPEL DE FILTRO, TIPO QUALITATIVO, DIMENSÕES 50 X 50 CM",1350330500006202100049,APICE CIENTIFICA EIRELI,5990063000156,mai. 2021,4,"R$89,82","R$359,28"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PAPEL DE FILTRO,"PAPEL DE FILTRO, TIPO QUALITATIVO, DIÂMETRO CERCA DE 70 MM",1350330500006202100050,PHGEN COMERCIO DE PRODUTOS MEDICOS EIRELI,18258829000154,mai. 2021,10,"R$255,20","R$2.552,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,HIPOCLORITO DE SÓDIO,"HIPOCLORITO DE SÓDIO, ASPECTO FÍSICO SOLUÇÃO AQUOSA, CONCENTRAÇÃO ATÉ 2,5% DE CLORO ATIVO",1350330500006202100051,MULTISUL COMERCIO E DISTRIBUICAO LTDA,12811487000171,mai. 2021,60,"R$9,78","R$586,80"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PIPETADOR,"PIPETADOR, TIPO MANUAL, CAPACIDADE ATÉ 200 ML, AJUSTE TIPO MACROPIPETA, COMPONENTES* COM FILTRO HIDRÓFOBO, BOTÃO DISPENSAÇÃO, OUTROS COMPONENTES COM SUPORTE, ADICIONAL AUTOCLAVÁVEL",1350330500006202100056,BASPRIX COMERCIO E SERVICOS EIRELI,10698323000154,mai. 2021,7,"R$160,00","R$1.120,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,ERLENMEYER,"ERLENMEYER, MATERIAL VIDRO, GRADUAÇÃO GRADUADO, VOLUME 250 ML, TIPO BOCA BOCA ESTREITA, ADICIONAL COM ORLA",1350330500006202100057,BASPRIX COMERCIO E SERVICOS EIRELI,10698323000154,mai. 2021,20,"R$7,39","R$147,80"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,ERLENMEYER,"ERLENMEYER, MATERIAL VIDRO, GRADUAÇÃO GRADUADO, VOLUME 125 ML, TIPO BOCA BOCA ESTREITA, ADICIONAL COM ORLA",1350330500006202100058,BASPRIX COMERCIO E SERVICOS EIRELI,10698323000154,mai. 2021,20,"R$6,50","R$130,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,SOLUÇÃO PADRÃO,"SOLUÇÃO PADRÃO, TIPO TAMPÃO (PH 4)",1350330500006202100060,FORMIS INSTRUMENTOS DE MEDICAO LTDA,30197931000192,mai. 2021,2,"R$56,00","R$112,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,SOLUÇÃO PADRÃO,"SOLUÇÃO PADRÃO, TIPO TAMPÃO (PH 7)",1350330500006202100061,MAZZOCHINI COMERCIO DE PRODUTOS LABORATORIAIS LTDA,90930967000165,mai. 2021,2,"R$55,90","R$111,80"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,SÍLICA GEL,"SÍLICA GEL, COMPOSIÇÃO SIO2, COR AZUL, ASPECTO FÍSICO GRANULADO, CARACTERÍSTICAS ADICIONAIS MESH 5 A 8, TAMANHO GRÃO 2 A 4 MM",1350330500006202100062,CALIBRY METROLOGIA COMERCIO E CALIBRACAO LTDA,11227424000100,mai. 2021,10,"R$42,50","R$425,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,BÉQUER,"BÉQUER, MATERIAL POLIPROPILENO, GRADUAÇÃO GRADUADO, CAPACIDADE 1000 ML, FORMATO FORMA BAIXA, ADICIONAL COM ORLA E BICO",1350330500006202100064,BASPRIX COMERCIO E SERVICOS EIRELI,10698323000154,mai. 2021,10,"R$5,00","R$50,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,ESPÁTULA,"ESPÁTULA, MATERIAL LÂMINA AÇO INOXIDÁVEL, MATERIAL CABO AÇO INOXIDÁVEL, APLICAÇÃO RESTAURAÇÃO, CARACTERÍSTICAS ADICIONAIS DUPLA, COLHER MEDIDA E LÂMINA PLANA, COMPRIMENTO TOTAL 20 CM",1350330500006202100066,DINALAB COMERCIO E SERVICOS EIRELI,32578926000155,mai. 2021,30,"R$15,11","R$453,30"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,SERINGA LABORATÓRIO,"SERINGA LABORATÓRIO, TIPO TIPO PONTEIRA, MATERIAL POLIPROPILENO, CAPACIDADE 5,0 ML, GRADUAÇÃO GRADUADA, ADICIONAL PARA PIPETA REPETIÇÃO, ESTERILIDADE ESTÉRIL, LIVRE DE DNASE E RNASE, TIPO USO DESCARTÁVEL, EMBALAGEM EMBALAGEM INDIVIDUAL",1350330500006202100067,DIMALAB ELETRONICS DO BRASIL EIRELI,2472743000190,mai. 2021,2.500,"R$2,90","R$7.250,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PINÇA LABORATÓRIO,"PINÇA LABORATÓRIO, MATERIAL AÇO INOX, TIPO PONTA PONTA RETA, COMPRIMENTO CERCA DE 10 CM",1350330500006202100069,LOG LAB - COMERCIO DE PRODUTOS DE LABORATORIO,21895553000120,mai. 2021,25,"R$20,86","R$521,50"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,FILME LABORATÓRIO,"FILME LABORATÓRIO, MATERIAL PELÍCULA TRANSPARENTE, ADICIONAL HIDROFÓBICA, ADERENTE, MOLDÁVEL, APLICAÇÃO PARA VEDAÇÃO, DIMENSÕES 10 CM",1350330500006202100070,BIOHNANO CIENTIFICA E HOSPITALAR LTDA,2944432000186,mai. 2021,50,"R$209,99","R$10.499,45"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PONTEIRA LABORATÓRIO,"PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO, CAPACIDADE ATÉ 10 MCL, ACESSÓRIOS COM FILTRO HIDRÓFOBO, ESTERILIDADE* ESTÉRIL, APIROGÊNICO, LIVRE DE DNASE E RNASE, TIPO USO* DESCARTÁVEL",1350330500006202100071,ILMA CHAVES PEREIRA 74191209604,19026964000137,mai. 2021,30,"R$199,99","R$5.999,70"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PONTEIRA LABORATÓRIO,"PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO, CAPACIDADE ATÉ 1000 MCL, ACESSÓRIOS COM FILTRO HIDRÓFOBO, ESTERILIDADE* ESTÉRIL, APIROGÊNICO, LIVRE DE DNASE E RNASE, TIPO USO* DESCARTÁVEL",1350330500006202100072,DIMALAB ELETRONICS DO BRASIL EIRELI,2472743000190,mai. 2021,35,"R$250,00","R$8.750,00"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PONTEIRA LABORATÓRIO,"PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO, CAPACIDADE ATÉ 200 MCL, ACESSÓRIOS COM FILTRO HIDRÓFOBO, ESTERILIDADE* ESTÉRIL, APIROGÊNICO, LIVRE DE DNASE E RNASE, TIPO USO* DESCARTÁVEL",1350330500006202100073,ILMA CHAVES PEREIRA 74191209604,19026964000137,mai. 2021,25,"R$229,99","R$5.749,75"
135033,EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,212060005912021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Registro de preços para a aquisição eventual e futura de materiais laboratoriais para a Embrapa Uva e Vinho localizada em Bento Gonçalves-RS.,PONTEIRA LABORATÓRIO,"PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO, CAPACIDADE ATÉ 50 MCL, ACESSÓRIOS COM FILTRO HIDRÓFOBO, ESTERILIDADE* APIROGÊNICO, LIVRE DE DNASE E RNASE, TIPO USO* DESCARTÁVEL",1350330500006202100074,NCC PRODUTOS ANALITICOS LTDA,37949168000158,mai. 2021,10,"R$285,00","R$2.850,00"
